Artikel;Omschrijving;Tarief
Vergaderservice basisarrangement;Fairtrade koffie, luxe theesoorten in doos gepresenteerd, Earth water plat en bruisend, meetingmints en biologische roomboter koekjes (per serving, per persoon);5
Vergaderservice uitgebreid arrangement;Fairtrade koffie, luxe theesoorten in doos gepresenteerd, Earth water plat en bruisend, meetingmints, biologische roomboter koekjes, Tony Chocolony chocolade, mini donuts en handfruit (per serving, per persoon);7,5
Vergaderservice luxe arrangement;Fairtrade koffie, luxe theesoorten in doos gepresenteerd, Earth water plat en bruisend, meetingmints, biologische roomboter koekjes, Tony Chocolony chocolade, mini donuts, handfruit, healthy smooties, jus d'orange en reboost power shot (per serving, per persoon);9,75
Frisarrangement;Diverse soorten frisdrank, verse sappen, smaakwater en Earth water plat en bruisend;4,25
Smaakwaters;Karaf met smaakwater inclusief glaswerk;2,95
Flesje Earth water blauw 0,33 cl;Flesje plat water (per flesje);2,25
Flesje Earth water rood 0,33 cl;Flesje sprankelend water (per flesje);2,25
Self service koffie en thee;Diverse soorten koffie en thee, koekjes en snoepjes, zelfbediening uit de automaten (per dagdeel);4,25
Lunchbuffet (restaurant);Verse broodsoorten van de bakker, huisgemaakte soep, warm gerecht of warm item, diverse soorten kaas en vleeswaren, verschillende zoete beleg items, desserts en vers fruit, huisgemaakte salades, luxe sappen en smoothies, yoghurtbar met noten en zaden;19,5
Lunchbuffet medewerkers (restaurant);Verse broodsoorten van de bakker, huisgemaakte soep, warm gerecht of warm item, diverse soorten kaas en vleeswaren, verschillende zoete beleg items, desserts en vers fruit, huisgemaakte salades, luxe sappen en smoothies, yoghurtbar met noten en zaden;4
Belegde broodjes basis;o.a. Mais bolletjes met homemade eiersalade, robuuste pistolet met jonge kaas en kruidenspread, ciabatta brood met hummus en komkommer, meergranenbol met boerenachterham, jus d'orange, diverse verse sappen, smaakwater, boeren karnemelk en halfvolle melk;12,5
Belegde broodjes luxe;o.a. wraps met carpaccio en truffel, pistolet met gerookte zalm, volkoren kaiserbroodjes belegd met bietenspread en geitenkaas, mais bolletjes met homemade eiersalade, robuuste pistolet met jonge kaas en kruidenspread, ciabatta brood met hummus en komkommer, meergranenbol met boerenachterham, luxe maaltijdsalade, handfruit, healthy noten repen, jus d'orange, diverse verse sappen, smaakwater, boeren karnemelk en halfvolle melk;19,5
Grab en Go Lunch (lunchpakket);Sandwich met ei, kalkoenbacon, en Mexicaanse kip, sandwich hummus, peppadew en tomaat, kleine melk, kleine jus d'orange, handfruit, healthy kokosbar;19,5
Lunchpakket bezorgd;Sandwich met ei, kalkoenbacon, en Mexicaanse kip, sandwich hummus, peppadew en tomaat, kleine melk, kleine jus d'orange, handfruit, healthy kokosbar;45
Warme lunch (uitsluitend in de Lounge);Diverse rijk belegde mini ciabatta's, tabouleh salade van gegrilde groente en ras el hanout, salade Nicoise met tonijn, sperziebonen en gekookt ei, albondigas con salsa de tomate, Portugese kabab van kip piri piri, paella Valenciana met gegrilde kip, chorizo en garnalen, gebakken gele rijst met een curry van vis;20,75
Borrel kaas en worst arrangement (per uur);Hollands drankarrangement bestaande uit bier, wijn, frisdrank, alcohol vrij bier en smaakwater, boeren Rotterdamse worst, gedroogde worst met anjovis van  of je worst lust  chorizo worst, jonge kaas, komijnenkaas, boeren oude kaas, olijven en borrelnootjes;11,9
Borrel Luxe arrangement (per uur);Hollands drankarrangement bestaande uit bier, wijn, frisdrank, alcohol vrij bier en smaakwater, 2 amuses van de chef, boerenbrood met tapenade, zoete en pittige olijven, diverse soorten nootjes, verschillende soorten kaas, haute friture (3 stuks), charcuterie van lokale en (inter-) nationale vleessoorten, crudites met dip;17
Borrel Cocktailprikkers (per stuk);Honingtomaat, mozzarella en basilicum, rauwe ham met meloen, saveurs gehaktbrood met mosterd, chorizo met olijf en feta;2
Borrel Haute friture;Diverse luxe oven snacks zoals: bitterballen, vlammetjes, kaassouffles, groente kroketten, garnalenhapjes, bamihapjes, nasihapjes, kip en gehaktballetjes;4,25
4 uurtje hartig broodje (per stuk);Warme saucijzen-, kaas-, worsten-, of een oesterzwambroodje;2,75
Borrel canapes BIO (per stuk);Luxe hapjes op basis van groenten en kazen. o.a. tomaten tapenade, homemade spreads, geitenkaas met biet, hummus met kommer;1,3
Borrel Healthy BIO VEGA (per stuk);o.a. gegrilde courgette rolletjes met fetakaas en gedroogde tomaat, breekbroden met pompoenhummus en bietenspread, stukjes hartige taart met tomaat en geitenkaas, gebakken soja sesam champignons, bietenbal (bitterbal gevuld met bieten en mozzarella), verse gesneden groenten met bijpassende dips;1,3
