VERDIEPING -1;T1;T2;Lunchkamer;Restaurant;
Prijs per dagdeel;130;130;280;;
U;;;17;;
Carre;10;10;18;;
Theater;16;16;40;;
Cabaret;12;12;24;;
Kring;10;10;25;;
Examen;4;4;18;;
Diner;;;;154;
Receptie;;;;;
;;;;;
VERDIEPING 0;Lounge;Studio 3;Studio 4;Tuinkamer;
Prijs per dagdeel;770;130;130;450;
U;26;;;17;
Carre;32;10;10;18;
Theater;180;;;40;
Cabaret;;;;24;
Kring;30;;;25;
Examen;;;;15;
Diner;56;;;;
Receptie;200;;;;
;;;;;
VERDIEPING 1;Ruimte 12;Ruimte 14;Ruimte 15;Studio 11;Studio 13
Prijs per dagdeel;280;280;225;130;130
U;21;25;15;;
Carre;22;26;16;10;10
Theater;56;72;35;16;16
Cabaret;39;54;24;12;12
Kring;30;32;20;10;10
Examen;23;28;12;4;4
Diner;;;;;
Receptie;;;;;
;;;;;
VERDIEPING 2;Ruimte 22;Ruimte 24;Ruimte 25;Studio 21;Studio 23
Prijs per dagdeel;280;280;225;130;130
U;21;25;15;;
Carre;22;26;16;10;10
Theater;56;72;35;16;16
Cabaret;39;54;24;12;12
Kring;30;32;20;10;10
Examen;23;28;12;4;4
Diner;;;;;
Receptie;;;;;
;;;;;
VERDIEPING 4;Bovenkamer;Werkkamer;;;
Prijs per dagdeel;450;450;;;
U;23;24;;;
Carre;24;25;;;
Theater;50;50;;;
Cabaret;36;42;;;
Kring;35;35;;;
Examen;20;20;;;
Diner;;;;;
Receptie;;;;;
;;;;;
Avondtoeslag ;200;;;;
Toeslag per ruimte voor bijeenkomst na reguliere openingstijden.;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;; ;;
